Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ribera d'Ebre
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;3,15;1,18
De 5 a 9 anys;20;24;44;5,55;2,07
De 10 a 14 anys;24;14;38;4,79;1,79
De 15 a 19 anys;10;11;21;2,65;0,99
De 20 a 24 anys;19;25;44;5,55;2,07
De 25 a 29 anys;45;29;74;9,33;3,48
De 30 a 34 anys;30;26;56;7,06;2,64
De 35 a 39 anys;41;32;73;9,21;3,44
De 40 a 44 anys;47;37;84;10,59;3,95
De 45 a 49 anys;30;36;66;8,32;3,11
De 50 a 54 anys;47;42;89;11,22;4,19
De 55 a 59 anys;44;34;78;9,84;3,67
De 60 a 64 anys;35;27;62;7,82;2,92
De 65 a 69 anys;17;8;25;3,15;1,18
De 70 a 74 anys;..;..;8;1,01;0,38
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;365;793;100,00;37,32
%;53,97;46,03;100,00;;

