Distribution by countries of the continent. 2016
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,7.815,5.879,13.694,5068,648
Senegal,2.713,788,3.501,1296,1737
Algeria,1.650,763,2.413,893,2752
Mali,1.548,285,1.833,678,2557
"Gambia, the",1.136,240,1.376,509,948
Guinea,947,309,1.256,465,2726
Nigeria,359,347,706,261,1123
Ghana,328,79,407,151,717
Egypt,182,137,319,118,2532
Mauritania,281,34,315,117,1959
Guinea-Bissau,232,53,285,105,3696
Cameroon,130,99,229,085,1877
Equatorial Guinea,49,150,199,074,1449
Côte d'Ivoire,129,60,189,070,3171
Burkina Faso,49,24,73,027,2714
Congo (Republic of the),31,22,53,020,1941
Tunisia,20,21,41,015,771
Angola,24,13,37,014,2624
Togo,16,8,24,009,2500
Niger,8,5,13,005,2453
Sierra Leone,9,4,13,005,1140
Benin,..,..,6,002,800
Kenya,..,..,5,002,403
Liberia,..,..,5,002,1111
Central African Republic,..,..,5,002,2381
Democratic Republic of the Congo,..,..,5,002,633
Ethiopia,..,..,4,001,388
Rwanda,..,..,4,001,727
Other countries,..,..,13,005,..
Total continent,17.689,9.334,27.023,10000,..

