Foreign population by age and sex. 2008
Vilanova i la Geltrú
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,119,111,230,1055,266
5-9 years,64,72,136,624,157
10-14 years,70,57,127,582,147
15-19 years,76,68,144,660,166
20-24 years,117,101,218,1000,252
25-29 years,219,95,314,1440,363
30-34 years,227,86,313,1435,362
35-39 years,174,85,259,1188,299
40-44 years,111,68,179,821,207
45-49 years,81,44,125,573,144
50-54 years,38,23,61,280,070
55-59 years,16,16,32,147,037
60-64 years,8,10,18,083,021
65-69 years,9,5,14,064,016
70-74 years,..,..,7,032,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.332,849,2.181,10000,2519
%,6107,3893,10000,,

