Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1196;1150;2346;8,28;0,40
De 5 a 9 años;593;529;1122;3,96;0,19
De 10 a 14 años;766;608;1374;4,85;0,23
De 15 a 20 años;925;774;1699;5,99;0,29
De 20 a 24 años;1652;1531;3183;11,23;0,54
De 25 a 29 años;1990;1787;3777;13,33;0,64
De 30 a 34 años;2218;1988;4206;14,84;0,71
De 35 a 39 años;2149;1958;4107;14,49;0,69
De 40 a 44 años;1788;1546;3334;11,76;0,56
De 44 a 49 años;890;685;1575;5,56;0,27
De 50 a 54 años;450;345;795;2,81;0,13
De 55 a 59 años;190;138;328;1,16;0,06
De 60 a 64 años;87;82;169;0,60;0,03
De 65 a 69 años;66;71;137;0,48;0,02
De 70 a 74 años;51;55;106;0,37;0,02
De 75 a 79 años;28;21;49;0,17;<0,01
De 80 a 84 años;6;15;21;0,07;<0,01
85 años o más;7;6;13;0,05;<0,01
Total;15052;13289;28341;100,00;4,79
%;53,11;46,89;100,00;;

