Població estrangera a 1 de gener. Per països. 2019
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;92;104;196;20,21;0,54
Brasil;45;83;128;13,20;0,61
Veneçuela;39;69;108;11,13;0,47
Argentina;48;55;103;10,62;0,49
Perú;40;62;102;10,52;0,43
Equador;45;52;97;10,00;0,38
Uruguai;38;42;80;8,25;0,99
Bolívia;24;34;58;5,98;0,20
Paraguai;16;40;56;5,77;0,38
Xile;21;21;42;4,33;0,43
Total subcontinent;408;562;970;100,00;..

