Distribution by countries of the subcontinent. 2020
Aran
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,332,331,663,6950,073
France,47,50,97,1017,027
Italy,34,38,72,755,010
Portugal,30,29,59,618,041
United Kingdom,17,7,24,252,011
Germany,5,5,10,105,005
Poland,..,..,6,063,006
Czech Republic,..,..,6,063,037
Belgium,..,..,4,042,007
Bulgaria,..,..,4,042,003
Other countries,..,..,9,094,..
Total subcontinent,480,474,954,10000,..

