Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,15;0,14
De 5 a 9 anys;20;11;31;4,89;0,22
De 10 a 14 anys;10;8;18;2,84;0,13
De 15 a 19 anys;11;10;21;3,31;0,15
De 20 a 24 anys;16;23;39;6,15;0,27
De 25 a 29 anys;25;37;62;9,78;0,43
De 30 a 34 anys;36;43;79;12,46;0,55
De 35 a 39 anys;51;48;99;15,62;0,69
De 40 a 44 anys;41;37;78;12,30;0,54
De 45 a 49 anys;24;19;43;6,78;0,30
De 50 a 54 anys;19;18;37;5,84;0,26
De 55 a 59 anys;12;16;28;4,42;0,19
De 60 a 64 anys;11;13;24;3,79;0,17
De 65 a 69 anys;8;6;14;2,21;0,10
De 70 a 74 anys;4;6;10;1,58;0,07
De 75 a 79 anys;..;..;11;1,74;0,08
De 80 a 84 anys;..;..;7;1,10;0,05
85 anys o més;..;..;13;2,05;0,09
Total;305;329;634;100,00;4,41
%;48,11;51,89;100,00;;

