Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;152;140;292;5,92
De 5 a 9 anys;126;127;253;5,13
De 10 a 14 anys;102;107;209;4,24
De 15 a 19 anys;102;96;198;4,02
De 20 a 24 anys;176;193;369;7,49
De 25 a 29 anys;254;235;489;9,92
De 30 a 34 anys;284;358;642;13,02
De 35 a 39 anys;330;339;669;13,57
De 40 a 44 anys;313;270;583;11,83
De 45 a 49 anys;199;198;397;8,05
De 50 a 54 anys;141;148;289;5,86
De 55 a 59 anys;92;98;190;3,85
De 60 a 64 anys;66;74;140;2,84
De 65 a 69 anys;41;54;95;1,93
De 70 a 74 anys;22;37;59;1,20
De 75 a 79 anys;7;20;27;0,55
De 80 a 84 anys;8;10;18;0,37
85 anys o més;6;4;10;0,20
Total;2421;2508;4929;100,00
%;49,12;50,88;100,00;

