Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;8;24;2,22;0,53
De 5 a 9 anys;6;13;19;1,76;0,42
De 10 a 14 anys;17;19;36;3,34;0,80
De 15 a 19 anys;34;30;64;5,93;1,42
De 20 a 24 anys;39;58;97;8,99;2,16
De 25 a 29 anys;69;67;136;12,60;3,02
De 30 a 34 anys;44;97;141;13,07;3,13
De 35 a 39 anys;48;87;135;12,51;3,00
De 40 a 44 anys;51;70;121;11,21;2,69
De 45 a 49 anys;32;59;91;8,43;2,02
De 50 a 54 anys;24;41;65;6,02;1,44
De 55 a 59 anys;23;17;40;3,71;0,89
De 60 a 64 anys;10;23;33;3,06;0,73
De 65 a 69 anys;8;30;38;3,52;0,84
De 70 a 74 anys;6;12;18;1,67;0,40
De 75 a 79 anys;..;..;10;0,93;0,22
De 80 a 84 anys;..;..;8;0,74;0,18
85 anys o més;..;..;..;..;..
Total;431;648;1079;100,00;23,98
%;39,94;60,06;100,00;;

