Foreign population by age and sex. 2015
Mataró
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,37,79,348,042
5-9 years,21,23,44,194,023
10-14 years,57,62,119,525,063
15-19 years,90,69,159,701,084
20-24 years,79,87,166,732,087
25-29 years,86,133,219,966,115
30-34 years,138,226,364,1605,192
35-39 years,163,195,358,1578,188
40-44 years,109,119,228,1005,120
45-49 years,71,99,170,750,089
50-54 years,45,98,143,631,075
55-59 years,36,64,100,441,053
60-64 years,14,29,43,190,023
65-69 years,12,24,36,159,019
70-74 years,7,13,20,088,011
75-79 years,..,..,8,035,004
80-84 years,..,..,8,035,004
85 years or more,..,..,4,018,002
Total,975,1.293,2.268,10000,1193
%,4299,5701,10000,,

