Población extranjera a 1 de enero. Por países. 2000
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Polonia;29;24;53;21,63;8,19
Rumanía;27;18;45;18,37;7,77
Serbia y Montenegro;20;18;38;15,51;6,74
Bulgaria;13;14;27;11,02;9,75
Ucrania;10;9;19;7,76;5,22
Bosnia y Herzegovina;4;8;12;4,90;3,59
Russia;..;..;12;4,90;1,10
Hungría;4;6;10;4,08;9,17
Croacia;4;4;8;3,27;4,79
Bielorusia;..;..;7;2,86;10,45
Lituania;..;..;4;1,63;17,39
República Checa;..;..;4;1,63;1,79
Resto de países;..;..;6;2,45;..
Total subcontinent;125;120;245;100,00;..

