Distribution by countries of the continent. 2010
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,4.588,3.470,8.058,9140,344
Senegal,235,63,298,338,148
Algeria,184,112,296,336,345
Equatorial Guinea,12,26,38,043,219
Guinea,20,10,30,034,060
Ghana,..,..,24,027,047
Nigeria,9,8,17,019,023
Mali,..,..,12,014,017
"Gambia, the",..,..,11,012,006
Tunisia,..,..,7,008,125
Congo (Republic of the),..,..,6,007,141
Egypt,..,..,4,005,043
Guinea-Bissau,..,..,4,005,050
Other countries,..,..,11,012,..
Total continent,5.114,3.702,8.816,10000,..

