Distribution by countries of the subcontinent. 2004
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Moldova,37,15,52,2562,349
Rusia,14,25,39,1921,049
Ukraine,17,20,37,1823,042
Romania,15,19,34,1675,014
Bulgaria,8,4,12,591,022
Czech Republic,..,..,8,394,094
Slovenia,..,..,8,394,930
Georgia,..,..,6,296,042
Other countries,..,..,7,345,..
Total subcontinent,114,89,203,10000,..

