Població estrangera a 1 de gener. Per països. 2015
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;143;128;271;30,11;0,86
Colòmbia;104;116;220;24,44;0,86
Bolívia;50;87;137;15,22;0,39
Brasil;21;56;77;8,56;0,48
Perú;26;34;60;6,67;0,31
Argentina;20;33;53;5,89;0,29
Xile;11;13;24;2,67;0,25
Veneçuela;6;14;20;2,22;0,22
Paraguai;..;..;19;2,11;0,16
Uruguai;8;11;19;2,11;0,23
Total subcontinent;390;510;900;100,00;..

