Población extranjera a 1 de enero. Por continentes. 2011
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;290;278;568;25,02;100,00
Unión Europea (27);257;225;482;21,23;84,86
Europa Central y Oriental;30;51;81;3,57;14,26
Resto de Europa;..;..;5;0,22;0,88
No consta país;..;..;..;..;..
 ;;;;;
África;595;398;993;43,74;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;574;387;961;42,33;96,78
África Meridional;..;..;5;0,22;0,50
África occidental;18;8;26;1,15;2,62
No consta país;..;..;..;..;..
 ;;;;;
América;275;354;629;27,71;100,00
América del Norte;..;..;4;0,18;0,64
América Central;22;53;75;3,30;11,92
Caribe;19;38;57;2,51;9,06
América del Sur;231;262;493;21,72;78,38
No consta país;..;..;..;..;..
 ;;;;;
Asia;53;26;79;3,48;100,00
Asia Central;..;..;..;..;..
Asia Oriental;18;11;29;1,28;36,71
Asia Meridional;34;13;47;2,07;59,49
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1213;1057;2270;100,00;..

