Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;54;0,03;0,13;-1;-1,82
2021;211609;41653;55;0,03;0,13;1;1,85
2020;211840;40674;54;0,03;0,13;5;10,20
2019;209818;38507;49;0,02;0,13;17;53,12
2018;208638;37128;32;0,02;0,09;15;88,24
2017;208059;36779;17;<0,01;0,05;2;13,33
2016;208881;37926;15;<0,01;0,04;0;0,00
2015;209324;38508;15;<0,01;0,04;-4;-21,05
2014;209768;39605;19;<0,01;0,05;0;0,00
2013;210141;40924;19;<0,01;0,05;2;11,76
2012;209965;40997;17;<0,01;0,04;-2;-10,53
2011;207633;39767;19;<0,01;0,05;-1;-5,00
2010;205724;38601;20;<0,01;0,05;3;17,65
2009;203279;36939;17;<0,01;0,05;1;6,25
2008;197391;32075;16;<0,01;0,05;2;14,29
2007;190558;26118;14;<0,01;0,05;-1;-6,67
2006;187326;23606;15;<0,01;0,06;-10;-40,00
2005;183954;20449;25;0,01;0,12;6;31,58
2004;176618;13377;19;0,01;0,14;-4;-17,39
2003;173092;9952;23;0,01;0,23;0;0,00
2002;169593;6746;23;0,01;0,34;4;21,05
2001;166826;4166;19;0,01;0,46;1;5,56
2000;165198;3336;18;0,01;0,54;..;..

