Població estrangera a 1 de gener. Per districtes. 2008
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;684;15;13,39;2,19
Districte II;809;17;15,18;2,10
Districte III;330;..;..;..
Districte IV;128;..;..;..
Districte V;156;5;4,46;3,21
Districte VI;122;4;3,57;3,28
Districte VII;210;..;..;..
Districte VIII;472;..;..;..
Districte IX;303;5;4,46;1,65
Districte X;2866;57;50,89;1,99
Total;6080;112;100,00;1,84

