Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;45;89;7,67;0,65
De 5 a 9 anys;11;24;35;3,01;0,26
De 10 a 14 anys;43;37;80;6,89;0,58
De 15 a 19 anys;37;25;62;5,34;0,45
De 20 a 24 anys;30;32;62;5,34;0,45
De 25 a 29 anys;77;112;189;16,28;1,38
De 30 a 34 anys;121;138;259;22,31;1,89
De 35 a 39 anys;73;79;152;13,09;1,11
De 40 a 44 anys;55;60;115;9,91;0,84
De 45 a 49 anys;26;32;58;5,00;0,42
De 50 a 54 anys;10;16;26;2,24;0,19
De 55 a 59 anys;7;9;16;1,38;0,12
De 60 a 64 anys;7;8;15;1,29;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;619;1161;100,00;8,48
%;46,68;53,32;100,00;;

