Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d125
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;59;0,10;0,68;-15;-20,27
2021;62475;9039;74;0,12;0,82;-3;-3,90
2020;62419;8985;77;0,12;0,86;0;0,00
2019;61275;8220;77;0,13;0,94;12;18,46
2018;60981;7940;65;0,11;0,82;5;8,33
2017;60695;7790;60;0,10;0,77;-1;-1,64
2016;60174;8052;61;0,10;0,76;4;7,02
2015;60101;8405;57;0,09;0,68;5;9,62
2014;59930;9217;52;0,09;0,56;2;4,00
2013;59753;9882;50;0,08;0,51;9;21,95
2012;59954;10306;41;0,07;0,40;-1;-2,38
2011;60000;10724;42;0,07;0,39;-6;-12,50
2010;59691;10962;48;0,08;0,44;5;11,63
2009;60658;11692;43;0,07;0,37;2;4,88
2008;60122;11128;41;0,07;0,37;13;46,43
2007;58854;9751;28;0,05;0,29;1;3,70
2006;58940;9354;27;0,05;0,29;1;3,85
2005;57796;7738;26;0,04;0,34;6;30,00
2004;56456;6104;20;0,04;0,33;-1;-4,76
2003;55913;5097;21;0,04;0,41;7;50,00
2002;54634;3621;14;0,03;0,39;-2;-12,50
2001;53681;2558;16;0,03;0,63;5;45,45
2000;52423;1632;11;0,02;0,67;..;..

