Població estrangera a 1 de gener. Per països. 2006
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;712;657;1369;21,66;2,67
Itàlia;552;294;846;13,38;2,65
Bulgària;379;225;604;9,56;6,91
França;289;268;557;8,81;2,19
Ucraïna;276;275;551;8,72;4,29
Alemanya;214;200;414;6,55;2,20
Rússia;122;233;355;5,62;2,92
Regne Unit;151;140;291;4,60;1,77
Portugal;151;117;268;4,24;2,96
Polònia;162;71;233;3,69;3,71
Països Baixos;108;71;179;2,83;2,30
Moldàvia;84;67;151;2,39;5,53
Bèlgica;38;32;70;1,11;1,49
Suïssa;23;22;45;0,71;1,58
Bòsnia i Hercegovina;14;21;35;0,55;6,63
Suècia;20;14;34;0,54;1,71
Geòrgia;18;13;31;0,49;1,25
Dinamarca;15;14;29;0,46;2,65
Irlanda;17;12;29;0,46;2,23
Eslovàquia;5;21;26;0,41;2,04
Lituània;11;11;22;0,35;1,29
Belarús;5;16;21;0,33;2,09
Àustria;12;8;20;0,32;1,71
Txèquia;5;15;20;0,32;1,64
Finlàndia;4;14;18;0,28;2,92
Andorra;9;9;18;0,28;2,22
Sèrbia i Montenegro;10;8;18;0,28;1,69
Hongria;4;12;16;0,25;2,88
Islàndia;..;..;8;0,13;3,81
Turquia;..;..;8;0,13;1,56
Grècia;..;..;6;0,09;0,77
Noruega;..;..;5;0,08;1,03
Letònia;..;..;5;0,08;1,43
Croàcia;..;..;5;0,08;0,94
Eslovènia;..;..;5;0,08;3,29
Albània;..;..;4;0,06;0,91
Resta de països;..;..;5;0,08;..
Total continent;3434;2887;6321;100,00;..

