Municipal distribution. 2009
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Montblanc,7.305,1.015,3642,1389
"Espluga de Francolí, l'",3.982,539,1934,1354
Santa Coloma de Queralt,3.167,471,1690,1487
Sarral,1.715,303,1087,1767
Barberà de la Conca,539,98,352,1818
Vimbodí i Poblet,1.077,69,248,641
Vilaverd,494,59,212,1194
Solivella,685,50,179,730
Blancafort,438,50,179,1142
Rocafort de Queralt,278,45,161,1619
Vallfogona de Riucorb,119,20,072,1681
Vilanova de Prades,144,13,047,903
Pira,510,13,047,255
Passanant i Belltall,159,12,043,755
Llorac,108,11,039,1019
"Piles, les",215,9,032,419
Vallclara,123,5,018,407
Other municipalities,444,5,018,113
Conca de Barberà,21.502,2.787,10000,1296

