Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;4,38;0,88
De 5 a 9 años;15;17;32;4,38;0,88
De 10 a 14 años;12;13;25;3,42;0,69
De 15 a 20 años;15;13;28;3,84;0,77
De 20 a 24 años;30;28;58;7,95;1,60
De 25 a 29 años;66;52;118;16,16;3,26
De 30 a 34 años;64;57;121;16,58;3,34
De 35 a 39 años;70;37;107;14,66;2,95
De 40 a 44 años;34;23;57;7,81;1,57
De 44 a 49 años;32;26;58;7,95;1,60
De 50 a 54 años;23;15;38;5,21;1,05
De 55 a 59 años;17;12;29;3,97;0,80
De 60 a 64 años;9;6;15;2,05;0,41
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;0,82;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;408;322;730;100,00;20,14
%;55,89;44,11;100,00;;

