Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;48;43;91;7,25
De 5 a 9 anys;36;36;72;5,73
De 10 a 14 anys;31;28;59;4,70
De 15 a 19 anys;37;34;71;5,65
De 20 a 24 anys;59;50;109;8,68
De 25 a 29 anys;74;77;151;12,02
De 30 a 34 anys;93;75;168;13,38
De 35 a 39 anys;98;52;150;11,94
De 40 a 44 anys;93;45;138;10,99
De 45 a 49 anys;47;42;89;7,09
De 50 a 54 anys;34;22;56;4,46
De 55 a 59 anys;22;14;36;2,87
De 60 a 64 anys;16;10;26;2,07
De 65 a 69 anys;9;12;21;1,67
De 70 a 74 anys;5;4;9;0,72
De 75 a 79 anys;..;..;4;0,32
De 80 a 84 anys;..;..;6;0,48
85 anys o més;..;..;..;..
Total;707;549;1256;100,00
%;56,29;43,71;100,00;

