Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;271;223;494;8,09
De 5 a 9 anys;207;187;394;6,45
De 10 a 14 anys;152;148;300;4,91
De 15 a 19 anys;192;167;359;5,88
De 20 a 24 anys;383;307;690;11,30
De 25 a 29 anys;672;390;1062;17,40
De 30 a 34 anys;578;380;958;15,69
De 35 a 39 anys;449;241;690;11,30
De 40 a 44 anys;321;202;523;8,57
De 45 a 49 anys;166;113;279;4,57
De 50 a 54 anys;92;67;159;2,60
De 55 a 59 anys;33;36;69;1,13
De 60 a 64 anys;14;22;36;0,59
De 65 a 69 anys;16;27;43;0,70
De 70 a 74 anys;11;15;26;0,43
De 75 a 79 anys;5;8;13;0,21
De 80 a 84 anys;..;..;8;0,13
85 anys o més;..;..;..;..
Total;3563;2541;6104;100,00
%;58,37;41,63;100,00;

