Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;54;106;4,41;1,26
De 5 a 9 anys;25;20;45;1,87;0,54
De 10 a 14 anys;54;53;107;4,45;1,27
De 15 a 19 anys;82;68;150;6,24;1,78
De 20 a 24 anys;98;105;203;8,45;2,42
De 25 a 29 anys;111;171;282;11,74;3,36
De 30 a 34 anys;170;196;366;15,24;4,35
De 35 a 39 anys;161;228;389;16,19;4,63
De 40 a 44 anys;119;137;256;10,66;3,05
De 45 a 49 anys;71;104;175;7,29;2,08
De 50 a 54 anys;55;76;131;5,45;1,56
De 55 a 59 anys;28;63;91;3,79;1,08
De 60 a 64 anys;15;31;46;1,92;0,55
De 65 a 69 anys;6;21;27;1,12;0,32
De 70 a 74 anys;6;10;16;0,67;0,19
De 75 a 79 anys;..;..;6;0,25;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,17;0,05
Total;1056;1346;2402;100,00;28,58
%;43,96;56,04;100,00;;

