Població estrangera a 1 de gener. Per països. 2020
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;812;804;1616;32,58;1,78
Itàlia;337;283;620;12,50;0,89
Rússia;138;312;450;9,07;1,67
Ucraïna;186;258;444;8,95;1,83
França;144;166;310;6,25;0,85
Geòrgia;113;113;226;4,56;2,39
Regne Unit;126;86;212;4,27;0,96
Portugal;121;77;198;3,99;1,39
Moldàvia;63;78;141;2,84;2,99
Bulgària;58;61;119;2,40;1,04
Alemanya;65;49;114;2,30;0,60
Polònia;31;66;97;1,96;0,94
Països Baixos;42;31;73;1,47;0,77
Irlanda;34;17;51;1,03;2,00
Bèlgica;15;18;33;0,67;0,61
Grècia;11;10;21;0,42;1,15
Suècia;7;12;19;0,38;0,62
Eslovàquia;5;14;19;0,38;1,46
Hongria;10;8;18;0,36;0,92
Txèquia;5;13;18;0,36;1,12
Lituània;8;9;17;0,34;0,77
Belarús;4;11;15;0,30;0,79
Albània;8;6;14;0,28;1,01
Dinamarca;..;..;14;0,28;1,06
Turquia;7;7;14;0,28;0,66
Letònia;4;7;11;0,22;1,07
Armènia;4;7;11;0,22;0,23
Sèrbia;..;..;9;0,18;0,63
Àustria;..;..;8;0,16;0,53
Finlàndia;..;..;8;0,16;0,76
Andorra;4;4;8;0,16;0,92
Suïssa;..;..;8;0,16;0,29
Eslovènia;..;..;6;0,12;1,63
Croàcia;..;..;5;0,10;0,57
Resta de països;5;8;13;0,26;..
Total continent;2401;2559;4960;100,00;..

