Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;26;65;4,15;0,65
De 5 a 9 años;43;29;72;4,60;0,72
De 10 a 14 años;37;49;86;5,49;0,86
De 15 a 20 años;25;36;61;3,90;0,61
De 20 a 24 años;36;41;77;4,92;0,77
De 25 a 29 años;65;84;149;9,51;1,48
De 30 a 34 años;79;81;160;10,22;1,59
De 35 a 39 años;77;105;182;11,62;1,81
De 40 a 44 años;91;106;197;12,58;1,96
De 44 a 49 años;90;78;168;10,73;1,67
De 50 a 54 años;64;49;113;7,22;1,12
De 55 a 59 años;45;38;83;5,30;0,83
De 60 a 64 años;28;31;59;3,77;0,59
De 65 a 69 años;16;19;35;2,23;0,35
De 70 a 74 años;9;14;23;1,47;0,23
De 75 a 79 años;7;11;18;1,15;0,18
De 80 a 84 años;4;9;13;0,83;0,13
85 años o más;..;..;5;0,32;0,05
Total;757;809;1566;100,00;15,58
%;48,34;51,66;100,00;;

