Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,78;0,03
De 5 a 9 años;5;5;10;3,56;0,05
De 10 a 14 años;8;6;14;4,98;0,07
De 15 a 20 años;13;8;21;7,47;0,11
De 20 a 24 años;14;13;27;9,61;0,14
De 25 a 29 años;15;18;33;11,74;0,17
De 30 a 34 años;14;18;32;11,39;0,17
De 35 a 39 años;17;22;39;13,88;0,21
De 40 a 44 años;15;16;31;11,03;0,16
De 44 a 49 años;15;14;29;10,32;0,15
De 50 a 54 años;5;7;12;4,27;0,06
De 55 a 59 años;9;4;13;4,63;0,07
De 60 a 64 años;..;..;4;1,42;0,02
De 65 a 69 años;..;..;4;1,42;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,42;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;143;281;100,00;1,48
%;49,11;50,89;100,00;;

