Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d120
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,6,0.01,0.10,..,..
2021,46777,5942,..,..,..,..,..
2020,47150,5964,..,..,..,..,..
2019,46680,5502,4,<0.01,0.07,-7,-63.64
2018,46355,5118,11,0.02,0.21,-8,-42.11
2017,45890,4714,19,0.04,0.40,2,11.76
2016,45733,4645,17,0.04,0.37,1,6.25
2015,45626,4781,16,0.04,0.33,4,33.33
2014,46133,5669,12,0.03,0.21,..,..
2013,46667,6244,..,..,..,..,..
2012,46726,6508,..,..,..,..,..
2011,46687,6466,..,..,..,..,..
2010,46649,6682,6,0.01,0.09,2,50.00
2009,46862,6653,4,<0.01,0.06,..,..
2008,46586,6080,..,..,..,..,..
2007,46286,5431,..,..,..,..,..
2006,46808,5406,..,..,..,..,..
2005,46550,4530,..,..,..,..,..
2004,45915,3468,..,..,..,..,..
2003,46447,3082,4,<0.01,0.13,0,0.00
2002,45988,2223,4,<0.01,0.18,0,0.00
2001,45731,1511,4,<0.01,0.26,0,0.00
2000,45668,1026,4,<0.01,0.39,..,..

