Municipal distribution. 2011
Terres de l'Ebre
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d128&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,2.946,1.387,1075,4708
"Ràpita, la",3.075,1.335,1035,4341
Ulldecona,2.433,1.300,1008,5343
Tortosa,6.881,1.205,934,1751
Amposta,4.271,1.138,882,2664
"Sénia, la",1.193,938,727,7863
Deltebre,1.697,728,564,4290
"Perelló, el",1.241,580,450,4674
Gandesa,799,535,415,6696
"Ampolla, l'",1.094,405,314,3702
Camarles,779,385,299,4942
"Ametlla de Mar, l'",2.346,384,298,1637
"Aldea, l'",1.068,301,233,2818
Santa Bàrbara,729,250,194,3429
Móra d'Ebre,959,233,181,2430
Móra la Nova,665,164,127,2466
Godall,169,148,115,8757
Roquetes,1.335,131,102,981
Horta de Sant Joan,145,124,096,8552
"Galera, la",183,124,096,6776
Benissanet,311,110,085,3537
Corbera d'Ebre,204,107,083,5245
Batea,319,107,083,3354
Flix,500,88,068,1760
"Pinell de Brai, el",121,82,064,6777
Sant Jaume d'Enveja,252,74,057,2937
Mas de Barberans,82,66,051,8049
Aldover,148,66,051,4459
Rasquera,200,65,050,3250
Ginestar,259,62,048,2394
Freginals,132,42,033,3182
Tivissa,277,34,026,1227
"Fatarella, la",60,25,019,4167
"Torre de l'Espanyol, la",161,23,018,1429
Benifallet,64,22,017,3438
Ascó,129,18,014,1395
Tivenys,95,15,012,1579
Alfara de Carles,31,15,012,4839
Riba-roja d'Ebre,197,14,011,711
"Palma d'Ebre, la",45,11,009,2444
Miravet,107,11,009,1028
Paüls,21,10,008,4762
Masdenverge,135,10,008,741
Arnes,13,8,006,6154
Caseres,21,5,004,2381
Vilalba dels Arcs,30,4,003,1333
Other municipalities,380,8,006,211
Terres de l'Ebre,38.302,12.897,10000,3367

