Foreign population by county. 2019
Catalonia
Geographical origin: Trinidad and Tobago
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d327&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.465,..,..,..
Alt Empordà,34.205,..,..,..
Alt Penedès,11.669,..,..,..
Alt Urgell,2.355,..,..,..
Alta Ribagorça,437,..,..,..
Anoia,10.073,..,..,..
Aran,1.614,..,..,..
Bages,20.817,..,..,..
Baix Camp,30.487,..,..,..
Baix Ebre,12.773,..,..,..
Baix Empordà,26.350,..,..,..
Baix Llobregat,84.681,..,..,..
Baix Penedès,15.283,..,..,..
Barcelonès,437.681,10,4762,<001
Berguedà,3.293,..,..,..
Cerdanya,2.580,..,..,..
Conca de Barberà,2.285,..,..,..
Garraf,20.945,..,..,..
Garrigues,2.432,..,..,..
Garrotxa,8.892,..,..,..
Gironès,39.626,..,..,..
Maresme,53.210,..,..,..
Moianès,1.140,..,..,..
Montsià,11.197,..,..,..
Noguera,6.528,..,..,..
Osona,24.588,..,..,..
Pallars Jussà,1.657,..,..,..
Pallars Sobirà,676,..,..,..
Pla d'Urgell,6.814,..,..,..
Pla de l'Estany,4.735,..,..,..
Priorat,1.065,..,..,..
Ribera d'Ebre,3.354,..,..,..
Ripollès,2.307,..,..,..
Segarra,6.212,..,..,..
Segrià,38.507,..,..,..
Selva,33.806,..,..,..
Solsonès,1.431,..,..,..
Tarragonès,44.452,..,..,..
Terra Alta,1.407,..,..,..
Urgell,6.768,..,..,..
Vallès Occidental,99.345,6,2857,<001
Vallès Oriental,36.285,..,..,..
Total,1.159.427,21,10000,<001

