Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1672;248;22,57;14,83
Tortosa;6433;201;18,29;3,12
Ampolla, l';872;191;17,38;21,90
Perelló, el;777;181;16,47;23,29
Roquetes;1253;75;6,82;5,99
Camarles;525;49;4,46;9,33
Benifallet;116;44;4,00;37,93
Xerta;107;34;3,09;31,78
Tivenys;155;30;2,73;19,35
Deltebre;1194;18;1,64;1,51
Aldover;82;10;0,91;12,20
Paüls;48;9;0,82;18,75
Alfara de Carles;27;5;0,45;18,52
Aldea, l';948;4;0,36;0,42
Baix Ebre;14209;1099;100,00;7,73

