Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Berguedà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;38;63;5,76;1,92
De 5 a 9 años;39;28;67;6,12;2,04
De 10 a 14 años;39;30;69;6,31;2,10
De 15 a 20 años;26;30;56;5,12;1,70
De 20 a 24 años;43;31;74;6,76;2,25
De 25 a 29 años;62;81;143;13,07;4,35
De 30 a 34 años;77;77;154;14,08;4,69
De 35 a 39 años;69;45;114;10,42;3,47
De 40 a 44 años;69;44;113;10,33;3,44
De 44 a 49 años;55;28;83;7,59;2,53
De 50 a 54 años;43;23;66;6,03;2,01
De 55 a 59 años;30;17;47;4,30;1,43
De 60 a 64 años;11;10;21;1,92;0,64
De 65 a 69 años;..;..;7;0,64;0,21
De 70 a 74 años;..;..;6;0,55;0,18
De 75 a 79 años;..;..;6;0,55;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;597;497;1094;100,00;33,28
%;54,57;45,43;100,00;;

