Població estrangera a 1 de gener. Per municipis. 2018
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12399;2028;64,04;16,36
Súria;393;181;5,72;46,06
Sant Vicenç de Castellet;936;156;4,93;16,67
Sant Fruitós de Bages;429;94;2,97;21,91
Sant Joan de Vilatorrada;870;82;2,59;9,43
Navarcles;280;82;2,59;29,29
Navàs;499;80;2,53;16,03
Artés;494;67;2,12;13,56
Sallent;381;53;1,67;13,91
Monistrol de Montserrat;256;53;1,67;20,70
Castellbell i el Vilar;151;49;1,55;32,45
Santpedor;307;45;1,42;14,66
Sant Salvador de Guardiola;177;35;1,11;19,77
Avinyó;191;32;1,01;16,75
Cardona;210;31;0,98;14,76
Pont de Vilomara i Rocafort, el;208;28;0,88;13,46
Callús;171;19;0,60;11,11
Fonollosa;48;12;0,38;25,00
Castellgalí;66;12;0,38;18,18
Castellnou de Bages;33;7;0,22;21,21
Balsareny;181;6;0,19;3,31
Sant Mateu de Bages;17;4;0,13;23,53
Castellfollit del Boix;12;4;0,13;33,33
Resta de municipis;66;7;0,22;10,61
Bages;18775;3167;100,00;16,87

