Población extranjera a 1 de enero. Por continentes. 2002
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;150;135;285;10,69;100,00
Unión Europea (15);108;95;203;7,62;71,23
Europa Central y Oriental;41;37;78;2,93;27,37
Resto de Europa;..;..;4;0,15;1,40
No consta país;..;..;..;..;..
 ;;;;;
África;927;534;1461;54,82;100,00
África oriental;..;..;..;..;..
África central;..;..;7;0,26;0,48
África del norte;910;520;1430;53,66;97,88
África Meridional;..;..;..;..;..
África occidental;12;12;24;0,90;1,64
No consta país;..;..;..;..;..
 ;;;;;
América;349;491;840;31,52;100,00
América del Norte;..;..;8;0,30;0,95
América Central;4;16;20;0,75;2,38
Caribe;36;70;106;3,98;12,62
América del Sur;307;399;706;26,49;84,05
No consta país;..;..;..;..;..
 ;;;;;
Asia;46;29;75;2,81;100,00
Asia Central;..;..;..;..;..
Asia Oriental;41;27;68;2,55;90,67
Asia Meridional;..;..;4;0,15;5,33
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,15;100,00
Australia y Nueva Zelanda;..;..;4;0,15;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1475;1190;2665;100,00;..

