Població estrangera a 1 de gener. Per països. 2013
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;11345;10553;21898;78,08;21,09
Bulgària;1078;928;2006;7,15;14,81
Polònia;610;858;1468;5,23;11,36
Portugal;422;263;685;2,44;4,65
Itàlia;303;215;518;1,85;1,04
França;153;158;311;1,11;0,92
Eslovàquia;114;70;184;0,66;9,63
Regne Unit;97;81;178;0,63;0,87
Lituània;87;86;173;0,62;7,08
Alemanya;73;80;153;0,55;0,68
Països Baixos;49;48;97;0,35;1,02
Txèquia;44;41;85;0,30;4,45
Letònia;26;31;57;0,20;7,49
Hongria;22;21;43;0,15;2,91
Bèlgica;20;22;42;0,15;0,80
Àustria;8;24;32;0,11;1,99
Irlanda;16;11;27;0,10;1,32
Suècia;10;9;19;0,07;0,56
Grècia;..;..;18;0,06;1,39
Malta;..;..;11;0,04;13,41
Eslovènia;..;..;11;0,04;3,93
Dinamarca;..;..;10;0,04;0,78
Finlàndia;4;6;10;0,04;1,14
Estònia;..;..;9;0,03;2,88
Resta de països;..;..;..;..;..
Total subcontinent;14522;13524;28046;100,00;..

