Población extranjera a 1 de enero. Por municipios. 2007
Metropolità
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;1147;69,35;0,47
Hospitalet de Llobregat, l';50068;61;3,69;0,12
Castelldefels;12044;55;3,33;0,46
Sant Cugat del Vallès;8910;42;2,54;0,47
Terrassa;24282;41;2,48;0,17
Badalona;26607;30;1,81;0,11
Barberà del Vallès;1544;20;1,21;1,30
Mataró;17576;20;1,21;0,11
Esplugues de Llobregat;5431;16;0,97;0,29
Viladecans;4381;13;0,79;0,30
Sabadell;21107;13;0,79;0,06
Cerdanyola del Vallès;5031;12;0,73;0,24
Cornellà de Llobregat;12297;12;0,73;0,10
Sant Feliu de Llobregat;3234;9;0,54;0,28
Sant Just Desvern;1598;8;0,48;0,50
Rubí;8724;8;0,48;0,09
Santa Coloma de Cervelló;258;7;0,42;2,71
Sant Joan Despí;2230;6;0,36;0,27
Ripollet;3434;6;0,36;0,17
Montcada i Reixac;3023;6;0,36;0,20
Gavà;4231;6;0,36;0,14
Vacarisses;181;5;0,30;2,76
Santa Perpètua de Mogoda;1985;5;0,30;0,25
Malgrat de Mar;1923;5;0,30;0,26
Vallirana;872;4;0,24;0,46
Santa Susanna;337;4;0,24;1,19
Santa Coloma de Gramenet;20643;4;0,24;0,02
Premià de Dalt;696;4;0,24;0,57
Sant Llorenç Savall;134;4;0,24;2,99
Sant Andreu de la Barca;2620;4;0,24;0,15
Sant Adrià de Besòs;2294;4;0,24;0,17
Pineda de Mar;4081;4;0,24;0,10
Papiol, el;271;4;0,24;1,48
Mollet del Vallès;6607;4;0,24;0,06
Martorell;3987;4;0,24;0,10
Corbera de Llobregat;1424;4;0,24;0,28
Cervelló;514;4;0,24;0,78
Resto de municipios;80667;49;2,96;0,06
Metropolità;591245;1654;100,00;0,28

