Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;4,67;0,09
De 5 a 9 anys;..;..;8;2,49;0,05
De 10 a 14 anys;8;6;14;4,36;0,09
De 15 a 19 anys;9;4;13;4,05;0,08
De 20 a 24 anys;..;..;19;5,92;0,12
De 25 a 29 anys;47;5;52;16,20;0,33
De 30 a 34 anys;66;5;71;22,12;0,45
De 35 a 39 anys;46;8;54;16,82;0,34
De 40 a 44 anys;..;..;45;14,02;0,28
De 45 a 49 anys;..;..;21;6,54;0,13
De 50 a 54 anys;..;..;5;1,56;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;271;50;321;100,00;2,03
%;84,42;15,58;100,00;;

