Municipal distribution. 2022
Selva
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.114,1.607,3840,1139
Blanes,7.096,1.248,2982,1759
Tossa de Mar,1.372,239,571,1742
Vidreres,1.123,209,499,1861
Maçanet de la Selva,1.006,100,239,994
Santa Coloma de Farners,2.866,97,232,338
Hostalric,611,87,208,1424
Sils,868,84,201,968
Riells i Viabrea,276,78,186,2826
Breda,391,75,179,1918
Caldes de Malavella,786,70,167,891
Arbúcies,1.544,61,146,395
Sant Hilari Sacalm,1.196,53,127,443
Anglès,1.292,49,117,379
Riudellots de la Selva,274,25,060,912
Vilobí d'Onyar,344,24,057,698
Riudarenes,318,23,055,723
Amer,295,18,043,610
Fogars de la Selva,77,10,024,1299
Sant Julià del Llor i Bonmatí,184,9,022,489
"Cellera de Ter, la",185,6,014,324
Sant Feliu de Buixalleu,46,6,014,1304
Other municipalities,139,7,017,504
Selva,36.403,4.185,10000,1150

