Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Camp de Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;3,93;0,03
De 5 a 9 años;11;6;17;4,78;0,03
De 10 a 14 años;7;6;13;3,65;0,03
De 15 a 20 años;10;6;16;4,49;0,03
De 20 a 24 años;..;..;22;6,18;0,04
De 25 a 29 años;26;42;68;19,10;0,13
De 30 a 34 años;40;46;86;24,16;0,17
De 35 a 39 años;22;34;56;15,73;0,11
De 40 a 44 años;8;18;26;7,30;0,05
De 44 a 49 años;5;8;13;3,65;0,03
De 50 a 54 años;5;10;15;4,21;0,03
De 55 a 59 años;..;..;4;1,12;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;210;356;100,00;0,69
%;41,01;58,99;100,00;;

