Distribution by districts. 2002
Badalona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,147,26,085,1769
District II,729,267,868,3663
District III,501,126,410,2515
District IV,386,127,413,3290
District V,185,33,107,1784
District VI,65,16,052,2462
District VII,2.135,875,2846,4098
District VIII,840,390,1268,4643
District IX,2.931,1.215,3951,4145
Total,7.919,3.075,10000,3883

