Població estrangera a 1 de gener. Per països. 2021
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;630;618;1248;48,22;1,96
Pakistan;583;219;802;30,99;1,45
Índia;203;119;322;12,44;1,11
Corea del Sud;15;17;32;1,24;2,77
Síria;13;14;27;1,04;1,95
Nepal;16;10;26;1,00;1,08
Filipines;5;16;21;0,81;0,18
Bangladesh;11;5;16;0,62;0,18
Vietnam;7;9;16;0,62;1,90
Iran;6;6;12;0,46;0,67
Japó;6;5;11;0,43;0,48
Iemen, el;..;..;10;0,39;14,49
Kazakhstan;..;..;6;0,23;0,62
Palestina;..;..;6;0,23;2,71
Indonèsia;..;..;5;0,19;1,57
Líban;..;..;5;0,19;0,54
Jordània;..;..;4;0,15;1,32
Uzbekistan;..;..;4;0,15;1,51
Resta de països;7;8;15;0,58;..
Total continent;1529;1059;2588;100,00;..

