Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;5,12;0,03
De 5 a 9 años;7;5;12;5,58;0,03
De 10 a 14 años;..;..;8;3,72;0,02
De 15 a 20 años;5;10;15;6,98;0,04
De 20 a 24 años;6;14;20;9,30;0,05
De 25 a 29 años;16;24;40;18,60;0,10
De 30 a 34 años;10;23;33;15,35;0,08
De 35 a 39 años;4;13;17;7,91;0,04
De 40 a 44 años;..;..;17;7,91;0,04
De 44 a 49 años;..;..;11;5,12;0,03
De 50 a 54 años;..;..;16;7,44;0,04
De 55 a 59 años;..;..;9;4,19;0,02
De 60 a 64 años;..;..;4;1,86;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;146;215;100,00;0,52
%;32,09;67,91;100,00;;

