Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,30;0,76
De 5 a 9 años;16;8;24;5,01;1,66
De 10 a 14 años;18;8;26;5,43;1,80
De 15 a 20 años;30;19;49;10,23;3,38
De 20 a 24 años;51;11;62;12,94;4,28
De 25 a 29 años;48;15;63;13,15;4,35
De 30 a 34 años;52;13;65;13,57;4,49
De 35 a 39 años;59;16;75;15,66;5,18
De 40 a 44 años;34;7;41;8,56;2,83
De 44 a 49 años;23;9;32;6,68;2,21
De 50 a 54 años;..;..;16;3,34;1,10
De 55 a 59 años;..;..;6;1,25;0,41
De 60 a 64 años;..;..;6;1,25;0,41
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;361;118;479;100,00;33,08
%;75,37;24,63;100,00;;

