Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,00;0,04
De 5 a 9 anys;..;..;7;3,89;0,03
De 10 a 14 anys;..;..;8;4,44;0,04
De 15 a 19 anys;7;10;17;9,44;0,07
De 20 a 24 anys;..;..;18;10,00;0,08
De 25 a 29 anys;..;..;22;12,22;0,10
De 30 a 34 anys;21;8;29;16,11;0,13
De 35 a 39 anys;..;..;20;11,11;0,09
De 40 a 44 anys;14;10;24;13,33;0,11
De 45 a 49 anys;7;6;13;7,22;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,22;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;62;180;100,00;0,79
%;65,56;34,44;100,00;;

