Foreign population by age and sex. 2013
Sabadell
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,37,72,920,030
5-9 years,39,36,75,958,031
10-14 years,29,22,51,651,021
15-19 years,47,10,57,728,024
20-24 years,51,8,59,754,024
25-29 years,63,18,81,1034,034
30-34 years,95,21,116,1481,048
35-39 years,100,26,126,1609,052
40-44 years,74,8,82,1047,034
45-49 years,..,..,38,485,016
50-54 years,..,..,11,140,005
55-59 years,..,..,9,115,004
60-64 years,..,..,5,064,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,594,189,783,10000,325
%,7586,2414,10000,,

