Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;23;43;3,15;0,65
De 5 a 9 años;20;27;47;3,44;0,71
De 10 a 14 años;25;27;52;3,80;0,79
De 15 a 20 años;30;40;70;5,12;1,06
De 20 a 24 años;73;84;157;11,49;2,38
De 25 a 29 años;126;101;227;16,61;3,44
De 30 a 34 años;115;86;201;14,70;3,04
De 35 a 39 años;108;58;166;12,14;2,51
De 40 a 44 años;85;50;135;9,88;2,04
De 44 a 49 años;77;48;125;9,14;1,89
De 50 a 54 años;60;18;78;5,71;1,18
De 55 a 59 años;17;14;31;2,27;0,47
De 60 a 64 años;10;4;14;1,02;0,21
De 65 a 69 años;4;5;9;0,66;0,14
De 70 a 74 años;..;..;5;0,37;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;774;593;1367;100,00;20,69
%;56,62;43,38;100,00;;

