Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d126&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;8;17,78;0,30
Distrito II;1343;8;17,78;0,60
Distrito III;1622;5;11,11;0,31
Distrito IV;3013;6;13,33;0,20
Distrito V;1502;7;15,56;0,47
Distrito VI;4142;7;15,56;0,17
Distrito VII;891;..;..;..
Distrito VIII;110;..;..;..
Distrito IX;87;..;..;..
Total;15406;45;100,00;0,29

