Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,494,003
5-9 years,23,19,42,545,004
10-14 years,12,18,30,390,003
15-19 years,24,15,39,506,003
20-24 years,20,26,46,597,004
25-29 years,33,59,92,1195,008
30-34 years,35,59,94,1221,008
35-39 years,42,63,105,1364,009
40-44 years,37,47,84,1091,007
45-49 years,25,37,62,805,005
50-54 years,20,38,58,753,005
55-59 years,13,22,35,455,003
60-64 years,10,17,27,351,002
65-69 years,..,..,9,117,<001
70-74 years,..,..,4,052,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,318,452,770,10000,064
%,4130,5870,10000,,

