Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;38;66;5,85;1,16
De 5 a 9 anys;18;24;42;3,72;0,74
De 10 a 14 anys;22;26;48;4,25;0,84
De 15 a 19 anys;20;14;34;3,01;0,60
De 20 a 24 anys;54;63;117;10,36;2,05
De 25 a 29 anys;92;73;165;14,61;2,89
De 30 a 34 anys;110;80;190;16,83;3,33
De 35 a 39 anys;84;51;135;11,96;2,37
De 40 a 44 anys;79;31;110;9,74;1,93
De 45 a 49 anys;61;34;95;8,41;1,67
De 50 a 54 anys;33;25;58;5,14;1,02
De 55 a 59 anys;23;15;38;3,37;0,67
De 60 a 64 anys;..;..;8;0,71;0,14
De 65 a 69 anys;6;4;10;0,89;0,18
De 70 a 74 anys;..;..;6;0,53;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,35;0,07
85 anys o més;..;..;..;..;..
Total;642;487;1129;100,00;19,79
%;56,86;43,14;100,00;;

