Población extranjera a 1 de enero. Por municipios. 2003
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Borges Blanques, les;5365;244;25,28;4,55
Juneda;2992;240;24,87;8,02
Arbeca;2295;168;17,41;7,32
Juncosa;589;61;6,32;10,36
Albi, l';826;48;4,97;5,81
Soleràs, el;428;46;4,77;10,75
Espluga Calba, l';429;39;4,04;9,09
Castelldans;962;32;3,32;3,33
Granadella, la;777;16;1,66;2,06
Cervià de les Garrigues;842;15;1,55;1,78
Granyena de les Garrigues;165;11;1,14;6,67
Vilosell, el;233;9;0,93;3,86
Vinaixa;600;8;0,83;1,33
Torms, els;188;6;0,62;3,19
Omellons, els;253;5;0,52;1,98
Bovera;378;5;0,52;1,32
Resto de municipios;1993;12;1,24;0,60
Garrigues;19315;965;100,00;5,00

