Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;26;64;3,37;0,81
De 5 a 9 años;15;23;38;2,00;0,48
De 10 a 14 años;54;42;96;5,06;1,22
De 15 a 20 años;80;68;148;7,80;1,88
De 20 a 24 años;85;85;170;8,96;2,16
De 25 a 29 años;85;115;200;10,54;2,54
De 30 a 34 años;116;166;282;14,87;3,59
De 35 a 39 años;152;155;307;16,18;3,91
De 40 a 44 años;88;108;196;10,33;2,49
De 44 a 49 años;54;93;147;7,75;1,87
De 50 a 54 años;21;54;75;3,95;0,95
De 55 a 59 años;28;41;69;3,64;0,88
De 60 a 64 años;10;25;35;1,85;0,45
De 65 a 69 años;9;19;28;1,48;0,36
De 70 a 74 años;9;18;27;1,42;0,34
De 75 a 79 años;..;..;4;0,21;0,05
De 80 a 84 años;..;..;5;0,26;0,06
85 años o más;..;..;6;0,32;0,08
Total;848;1049;1897;100,00;24,13
%;44,70;55,30;100,00;;

