Municipal distribution. 2007
Baix Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",4.898,214,4842,437
Calafell,3.725,119,2692,319
Cunit,1.765,61,1380,346
"Arboç, l'",996,13,294,131
"Bisbal del Penedès, la",194,9,204,464
Banyeres del Penedès,216,8,181,370
Santa Oliva,288,5,113,174
Llorenç del Penedès,130,5,113,385
Bellvei,202,4,090,198
Other municipalities,491,4,090,081
Baix Penedès,12.905,442,10000,343

