Población extranjera a 1 de enero. Por municipios. 2000
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;2398;204;43,04;8,51
Girona;6034;54;11,39;0,89
Olot;1192;44;9,28;3,69
Santa Coloma de Farners;305;36;7,59;11,80
Anglès;263;24;5,06;9,13
Arbúcies;217;14;2,95;6,45
Osor;15;11;2,32;73,33
Blanes;1623;10;2,11;0,62
Besalú;29;9;1,90;31,03
Llagostera;409;8;1,69;1,96
Castelló d'Empúries;1967;8;1,69;0,41
Torroella de Montgrí;1028;6;1,27;0,58
Escala, l';650;6;1,27;0,92
Cellera de Ter, la;73;4;0,84;5,48
Castell d'Aro, Platja d'Aro i s'Agaró;824;4;0,84;0,49
Resto de municipios;17629;32;6,75;0,18
Comarques Gironines;34656;474;100,00;1,37

