Foreign population by age and sex. 2011
Rubí
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,317,016
5-9 years,5,5,10,198,010
10-14 years,18,19,37,734,038
15-19 years,25,28,53,1052,054
20-24 years,22,19,41,813,042
25-29 years,22,31,53,1052,054
30-34 years,30,45,75,1488,076
35-39 years,31,39,70,1389,071
40-44 years,25,34,59,1171,060
45-49 years,15,19,34,675,035
50-54 years,7,14,21,417,021
55-59 years,5,6,11,218,011
60-64 years,6,9,15,298,015
65-69 years,..,..,4,079,004
70-74 years,..,..,4,079,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,285,504,10000,513
%,4345,5655,10000,,

