Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;152;339;4,71;1,43
De 5 a 9 anys;125;136;261;3,62;1,10
De 10 a 14 anys;110;122;232;3,22;0,98
De 15 a 19 anys;226;234;460;6,39;1,94
De 20 a 24 anys;290;324;614;8,53;2,58
De 25 a 29 anys;319;386;705;9,79;2,97
De 30 a 34 anys;425;550;975;13,54;4,10
De 35 a 39 anys;500;657;1157;16,06;4,87
De 40 a 44 anys;368;477;845;11,73;3,56
De 45 a 49 anys;250;328;578;8,03;2,43
De 50 a 54 anys;154;255;409;5,68;1,72
De 55 a 59 anys;85;169;254;3,53;1,07
De 60 a 64 anys;40;115;155;2,15;0,65
De 65 a 69 anys;38;64;102;1,42;0,43
De 70 a 74 anys;22;42;64;0,89;0,27
De 75 a 79 anys;5;23;28;0,39;0,12
De 80 a 84 anys;4;9;13;0,18;0,05
85 anys o més;..;..;11;0,15;0,05
Total;3150;4052;7202;100,00;30,31
%;43,74;56,26;100,00;;

