Població estrangera a 1 de gener. Per municipis. 2019
Selva
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13989;1177;21,17;8,41
Blanes;6065;907;16,31;14,95
Arbúcies;1668;713;12,82;42,75
Santa Coloma de Farners;2684;636;11,44;23,70
Sant Hilari Sacalm;1009;628;11,29;62,24
Anglès;1235;420;7,55;34,01
Hostalric;553;173;3,11;31,28
Tossa de Mar;1165;165;2,97;14,16
Vidreres;974;123;2,21;12,63
Breda;355;94;1,69;26,48
Amer;221;82;1,47;37,10
Sant Julià del Llor i Bonmatí;162;73;1,31;45,06
Sils;704;65;1,17;9,23
Cellera de Ter, la;170;65;1,17;38,24
Maçanet de la Selva;820;60;1,08;7,32
Caldes de Malavella;623;60;1,08;9,63
Vilobí d'Onyar;356;42;0,76;11,80
Riells i Viabrea;247;28;0,50;11,34
Riudarenes;277;21;0,38;7,58
Riudellots de la Selva;307;9;0,16;2,93
Fogars de la Selva;80;8;0,14;10,00
Sant Feliu de Buixalleu;41;7;0,13;17,07
Resta de municipis;101;5;0,09;4,95
Selva;33806;5561;100,00;16,45

