Distribution by districts. 2016
Reus
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d345&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,15,655,152
District II,3.060,50,2183,163
District III,3.453,29,1266,084
District IV,1.588,29,1266,183
District V,2.143,33,1441,154
District VI,2.251,38,1659,169
District VII,1.216,7,306,058
District VIII,934,20,873,214
District IX,86,..,..,..
District X,194,6,262,309
Total,15.913,229,10000,144

