Municipal distribution. 2005
Ponent
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,15.406,7.090,3930,4602
Tàrrega,2.372,1.133,628,4777
Cervera,1.796,1.129,626,6286
Mollerussa,2.188,1.125,624,5142
Balaguer,2.234,1.086,602,4861
Agramunt,826,541,300,6550
Bellpuig,555,395,219,7117
Guissona,1.625,363,201,2234
Almacelles,598,336,186,5619
Alfarràs,375,278,154,7413
Aitona,328,241,134,7348
Seròs,279,223,124,7993
Ivars d'Urgell,279,221,122,7921
Alguaire,342,185,103,5409
Soses,224,175,097,7812
Linyola,294,170,094,5782
Juneda,477,162,090,3396
Torregrossa,278,152,084,5468
Corbins,147,133,074,9048
Alcarràs,299,126,070,4214
Almenar,290,124,069,4276
Alpicat,280,119,066,4250
"Borges Blanques, les",396,105,058,2652
Golmés,131,99,055,7557
Alcoletge,128,98,054,7656
Artesa de Segre,647,90,050,1391
Albatàrrec,129,82,045,6357
Ponts,108,76,042,7037
Torrefarrera,137,70,039,5109
Sant Guim de Freixenet,165,69,038,4182
Barbens,102,69,038,6765
Bellvís,310,64,035,2065
Massalcoreig,63,62,034,9841
"Granja d'Escarp, la",78,61,034,7821
Tornabous,106,59,033,5566
Artesa de Lleida,106,56,031,5283
Torres de Segre,224,55,030,2455
Térmens,194,54,030,2784
"Albi, l'",61,54,030,8852
"Portella, la",246,50,028,2033
Bell-lloc d'Urgell,214,49,027,2290
"Palau d'Anglesola, el",84,48,027,5714
Anglesola,93,47,026,5054
"Espluga Calba, l'",61,44,024,7213
Torrelameu,59,43,024,7288
"Fuliola, la",51,43,024,8431
Benavent de Segrià,61,43,024,7049
Rosselló,187,42,023,2246
Juncosa,62,42,023,6774
Castelldans,82,40,022,4878
"Alamús, els",68,37,021,5441
"Soleràs, el",46,35,019,7609
Castellserà,68,33,018,4853
Arbeca,293,33,018,1126
"Granadella, la",45,32,018,7111
Belianes,69,31,017,4493
Albesa,91,31,017,3407
Gimenells i el Pla de la Font,70,28,016,4000
Bellcaire d'Urgell,56,28,016,5000
Verdú,69,27,015,3913
Castellnou de Seana,43,26,014,6047
Vilanova de Segrià,57,25,014,4386
Vilanova de Bellpuig,51,23,013,4510
Vilagrassa,24,20,011,8333
Ciutadilla,19,19,011,10000
Torre-serona,27,18,010,6667
Torà,178,18,010,1011
Vallfogona de Balaguer,72,17,009,2361
Menàrguens,45,17,009,3778
Guimerà,28,17,009,6071
Fondarella,58,17,009,2931
Vinaixa,21,16,009,7619
Sudanell,20,16,009,8000
Puigverd de Lleida,30,15,008,5000
Miralcamp,43,15,008,3488
Vila-sana,45,14,008,3111
Maldà,36,13,007,3611
Granyena de les Garrigues,13,13,007,10000
Ivars de Noguera,14,12,007,8571
Vilanova de la Barca,159,11,006,692
Maials,45,11,006,2444
Cervià de les Garrigues,28,10,006,3571
"Poal, el",35,9,005,2571
Massoteres,26,9,005,3462
Almatret,12,9,005,7500
Ribera d'Ondara,10,8,004,8000
Os de Balaguer,24,8,004,3333
Montoliu de Lleida,17,8,004,4706
Penelles,25,7,004,2800
Torrefeta i Florejacs,22,6,003,2727
"Vilosell, el",16,6,003,3750
Puigverd d'Agramunt,33,6,003,1818
Sant Martí de Riucorb,16,5,003,3125
"Omells de na Gaia, els",12,5,003,4167
"Cogul, el",5,5,003,10000
Àger,21,5,003,2381
Vilanova de Meià,23,4,002,1739
Bellaguarda,10,4,002,4000
"Pobla de Cérvoles, la",7,4,002,5714
Cubells,27,4,002,1481
"Albagés, l'",6,4,002,6667
Other municipalities,354,28,016,791
Ponent,38.409,18.043,10000,4698

