Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;6,22;0,53
De 5 a 9 anys;20;17;37;7,94;0,68
De 10 a 14 anys;18;20;38;8,15;0,69
De 15 a 19 anys;18;19;37;7,94;0,68
De 20 a 24 anys;15;6;21;4,51;0,38
De 25 a 29 anys;17;21;38;8,15;0,69
De 30 a 34 anys;27;30;57;12,23;1,04
De 35 a 39 anys;20;23;43;9,23;0,79
De 40 a 44 anys;21;21;42;9,01;0,77
De 45 a 49 anys;22;16;38;8,15;0,69
De 50 a 54 anys;16;25;41;8,80;0,75
De 55 a 59 anys;16;10;26;5,58;0,47
De 60 a 64 anys;5;5;10;2,15;0,18
De 65 a 69 anys;..;..;7;1,50;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;231;466;100,00;8,51
%;50,43;49,57;100,00;;

