Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d219
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;6;19;4,14;<0,01
De 5 a 9 años;5;7;12;2,61;<0,01
De 10 a 14 años;9;5;14;3,05;<0,01
De 15 a 20 años;13;7;20;4,36;<0,01
De 20 a 24 años;22;12;34;7,41;<0,01
De 25 a 29 años;31;18;49;10,68;<0,01
De 30 a 34 años;33;14;47;10,24;<0,01
De 35 a 39 años;42;20;62;13,51;<0,01
De 40 a 44 años;51;16;67;14,60;<0,01
De 44 a 49 años;41;9;50;10,89;<0,01
De 50 a 54 años;38;7;45;9,80;<0,01
De 55 a 59 años;..;..;19;4,14;<0,01
De 60 a 64 años;..;..;15;3,27;<0,01
De 65 a 69 años;..;..;4;0,87;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;331;128;459;100,00;0,05
%;72,11;27,89;100,00;;

