Total and foreign population series. 2000-2022
Mataró
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,23,0.02,0.11,3,15.00
2021,129120,21825,20,0.02,0.09,-5,-20.00
2020,129661,22270,25,0.02,0.11,-1,-3.85
2019,128265,20943,26,0.02,0.12,2,8.33
2018,126988,19813,24,0.02,0.12,2,9.09
2017,126127,19305,22,0.02,0.11,-3,-12.00
2016,125517,19037,25,0.02,0.13,-2,-7.41
2015,124867,19003,27,0.02,0.14,4,17.39
2014,124280,19895,23,0.02,0.12,3,15.00
2013,124099,20407,20,0.02,0.10,0,0.00
2012,124084,20938,20,0.02,0.10,-3,-13.04
2011,123868,21251,23,0.02,0.11,1,4.55
2010,122905,20964,22,0.02,0.10,3,15.79
2009,121722,20327,19,0.02,0.09,-2,-9.52
2008,119780,18632,21,0.02,0.11,3,16.67
2007,119035,17576,18,0.02,0.10,-2,-10.00
2006,118748,16933,20,0.02,0.12,1,5.26
2005,116698,14467,19,0.02,0.13,4,26.67
2004,114114,11850,15,0.01,0.13,-3,-16.67
2003,111879,9891,18,0.02,0.18,0,0.00
2002,109298,7538,18,0.02,0.24,3,20.00
2001,107191,5561,15,0.01,0.27,1,7.14
2000,104659,3918,14,0.01,0.36,..,..

