Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;53;122;10,84;0,23
De 5 a 9 anys;41;26;67;5,96;0,13
De 10 a 14 anys;31;19;50;4,44;0,10
De 15 a 19 anys;45;32;77;6,84;0,15
De 20 a 24 anys;53;26;79;7,02;0,15
De 25 a 29 anys;104;58;162;14,40;0,31
De 30 a 34 anys;179;54;233;20,71;0,45
De 35 a 39 anys;135;29;164;14,58;0,31
De 40 a 44 anys;58;27;85;7,56;0,16
De 45 a 49 anys;43;8;51;4,53;0,10
De 50 a 54 anys;18;4;22;1,96;0,04
De 55 a 59 anys;..;..;8;0,71;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;782;343;1125;100,00;2,16
%;69,51;30,49;100,00;;

