Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;11;<0,01;0,04;-1;-8,33
2021;137268;27413;12;<0,01;0,04;-2;-14,29
2020;135805;27437;14;0,01;0,05;3;27,27
2019;134359;26350;11;<0,01;0,04;0;0,00
2018;133461;25679;11;<0,01;0,04;-1;-8,33
2017;132906;25046;12;<0,01;0,05;0;0,00
2016;132598;25332;12;<0,01;0,05;2;20,00
2015;132355;25331;10;<0,01;0,04;-3;-23,08
2014;132886;26315;13;<0,01;0,05;1;8,33
2013;133787;28567;12;<0,01;0,04;-1;-7,69
2012;133754;28970;13;<0,01;0,04;-4;-23,53
2011;133116;28733;17;0,01;0,06;-5;-22,73
2010;133221;29428;22;0,02;0,07;-13;-37,14
2009;132973;29644;35;0,03;0,12;10;40,00
2008;130738;27946;25;0,02;0,09;8;47,06
2007;126450;24418;17;0,01;0,07;-1;-5,56
2006;124055;22840;18;0,01;0,08;1;5,88
2005;120302;20225;17;0,01;0,08;2;13,33
2004;115566;16564;15;0,01;0,09;0;0,00
2003;112553;14793;15;0,01;0,10;0;0,00
2002;108910;11995;15;0,01;0,13;6;66,67
2001;105726;9472;9;<0,01;0,10;-1;-10,00
2000;103091;7617;10;<0,01;0,13;..;..

